1,955.33
2,877.76
3,669
4,542.32
5,507.05
6,444.38
7,429.9
8,413.31
9,391.5
10,381.84
11,378.27
12,375.06
13,363.86
14,353.24
15,347.04
16,339.65
17,334.48
18,333.95
19,332.02
20,324.54
21,322.64
22,320.62
23,303.55
24,294.84
25,294.09
26,293.31
27,292.51
28,290.42
29,288.74
30,288.28
31,286.9
32,285.91
33,284.86
34,280.55
35,277.39
36,273.35
37,269.19
38,266.77
39,265.78
40,259.56
41,252.16
42,250.61
43,249.63
44,245.9
45,245.34
46,244.98
47,244.31
48,244.26
49,243.3
50,242.19
51,237.95
52,235.99
53,235.39
54,234.2
55,232.82
56,231.01
57,230.69
58,227.64
59,226.9
60,226.81
61,226.72
62,226.42
63,225
64,224.95
65,223.36
66,219.14
67,217.09
68,216.79
69,215.9
70,215.76
71,215.21
72,211.14
73,208.48
74,206.87
75,206.21
76,205.83
77,205.47
78,204.56
79,204.08
80,201.79
81,199.61
82,199.3
83,198.18
84,193
85,191
86,188.51
87,185.56
88,184.68
89,184.51
90,182.97
91,182.5
92,179.82
93,179.41
94,178.4
95,177.75
96,176.67
97,176.63
98,176.17
99,175.61
100,175.58
101,175.2
102,174.47
103,173.78
104,173.76
105,171.09
106,169.92
107,168.98
108,164.86
109,164.07
110,162.86
111,159.09
112,157.23
113,154.66
114,153.45
115,151.35
116,150.6
117,150.4
118,149.39
119,146.59
120,143.7
121,142.29
122,141.74
123,140.98
124,140.79
125,138.47
126,138.27
127,136.68
128,135.99
129,135.31
130,131.93
131,129.73
132,129.06
133,128.48
134,128.16
135,127.86
136,127.5
137,127.1
138,126.5
139,126.41
140,126.13
141,125.17
142,125.12
143,124.96
144,123.64
145,123.36
146,122.78
147,120.35
148,119.76
149,119.2
150,119.05
151,118.51
152,118.46
153,118.03
154,117.52
155,117.33
156,116.63
157,116.2
158,114.84
159,113.58
160,113.17
161,112.99
162,111.85
163,111.48
164,111.24
165,110.87
166,110.72
167,110.51
168,109.98
169,109.7
170,109.62
171,108.95
172,108.74
173,107.65
174,107.6
175,104.87
176,104.8
177,104.05
178,103.61
179,103.37
180,103.35
181,102.54
182,102.31
183,101.52
184,100.63
185,100.07
186,99.58
187,99.57
188,98.22
189,98.08
190,97.88
191,97.09
192,94.16
193,93.5
194,93.41
195,93.08
196,92.89
197,92.43
198,91.96
199,91.11
200,89.32
201,88.76
202,88.74
203,88.27
204,87.96
205,86.59
206,84.92
207,84.2
208,83.92
209,82.63
210,81.4
211,80.85
212,80.65
213,80.63
214,79.82
215,79.81
216,79.24
217,78.77
218,78.49
219,78.11
220,77.47
221,76.9
222,76.18
223,76.08
224,76.01
225,75.97
226,75.93
227,75.43
228,75.21
229,74.79
230,74.75
231,74.73
232,74.71
233,74.6
234,74.6
235,74.58
236,74.52
237,73.98
238,73.82
239,73.8
240,73.76
241,73.17
242,73.14
243,73.08
244,73.01
245,72.88
246,72.84
247,72.81
248,72.74
249,72.69
250,72.53
251,72.52
252,72.33
253,72.22
254,72.18
255,72.13
256,71.99
257,71.93
258,71.84
259,71.78
260,71.75
261,71.73
262,71.54
263,71.47
264,71.11
265,71.08
266,71.06
267,70.7
268,70.48
269,70.31
270,70.16
271,69.92
272,69.87
273,69.86
274,69.83
275,69.65
276,69.59
277,69.5
278,69.27
279,69.26
280,68.87
281,68.83
282,68.79
283,68.58
284,68.58
285,68.16
286,68.13
287,68.04
288,67.99
289,67.57
290,67.53
291,67.31
292,67.03
293,66.63
294,66.58
295,66.45
296,65.82
297,65.07
298,64.7
299,64.43
300,64.4
301,64.33
302,63.39
303,63.38
304,62.89
305,62.16
306,61.8
307,61.71
308,61.62
309,61.32
310,61.28
311,61.27
312,61
313,60.92
314,60.9
315,60.84
316,60.75
317,60.64
318,60.56
319,60.41
320,60.37
321,60.26
322,60.02
323,59.94
324,59.87
325,59.83
326,59.56
327,59.37
328,58.74
329,58.62
330,58.42
331,58.23
332,58.2
333,58.07
334,57.75
335,57.71
336,57.52
337,57.49
338,57.43
339,57.07
340,57
341,56.67
342,56.65
343,55.92
344,55.77
345,55.71
346,55.7
347,55.51
348,55.47
349,55.42
350,55.28
351,54.76
352,54.67
353,54.52
354,54.49
355,54.38
356,53.67
357,53.48
358,53.28
359,53.15
360,52.96
361,52.84
362,52.11
363,52.05
364,51.87
365,50.53
