155,95,4400,15,465.20e3,15.54e6,9.74e3
155,95,4400,15,465.20e3,24.98e6,8.12e3
155,95,4400,15,465.20e3, 0.48e6,0.04e3
155,95,4400,15,465.20e3,12.81e6,3.91e3
155,95,4400,15,509.07e3, 0.00e6,0.00e3
155,95,4400,15,465.20e3,16.96e6,9.19e3
155,95,4400,15,465.20e3,26.12e6,7.18e3
155,95,4400,15,465.20e3, 0.48e6,0.02e3
155,95,4400,15,465.20e3,13.36e6,3.44e3
155,95,4400,15,509.07e3, 0.00e6,0.00e3
155,95,4400,15,465.20e3,18.47e6,0.17e3
155,95,4400,15,465.20e3,25.92e6,6.82e3
155,95,4400,15,465.20e3, 0.45e6,0.18e3
155,95,4400,15,465.20e3,13.20e6,3.60e3
155,95,4400,15,509.07e3, 0.00e6,0.00e3
155,95,4400,15,465.20e3,16.60e6, 6.65e3
155,95,4400,15,465.20e3,20.16e6,14.30e3
155,95,4400,15,465.20e3, 0.33e6, 0.27e3
155,95,4400,15,465.20e3,10.22e6, 7.32e3
155,95,4400,15,509.07e3, 0.00e6, 0.00e3
