RC circular section (N,M,S)
Input data,,,,,,,Compressive side,,Tensile side,,Average,Neutral axis
r,rs,As,n,N,M,S,sig_c,sig_s',sig_c',sig_s,tau_c,alpha(deg.),yn
155.0,95.0,4400.0,15,465200.00,15540000.00,9740.00,-6.49,-59.71,-0.08,-0.75,0.1493,0.000,0.000
155.0,95.0,4400.0,15,465200.00,24980000.00,8120.00,-8.63,-98.06,0.00,1.50,0.1245,126.473,92.139
155.0,95.0,4400.0,15,465200.00,480000.00,40.00,-3.39,-31.14,-3.19,-29.32,0.0006,0.000,0.000
155.0,95.0,4400.0,15,465200.00,12810000.00,3910.00,-5.93,-54.53,-0.64,-5.93,0.0599,0.000,0.000
155.0,95.0,4400.0,15,509070.00,0.00,0.00,-3.60,-33.08,-3.60,-33.08,0.0000,0.000,0.000
155.0,95.0,4400.0,15,465200.00,16960000.00,9190.00,-6.79,-81.51,0.00,-17.12,0.1409,159.876,145.537
155.0,95.0,4400.0,15,465200.00,26120000.00,7180.00,-8.92,-100.57,0.00,4.63,0.1101,123.985,86.641
155.0,95.0,4400.0,15,465200.00,480000.00,20.00,-3.39,-31.14,-3.19,-29.32,0.0003,0.000,0.000
155.0,95.0,4400.0,15,465200.00,13360000.00,3440.00,-6.04,-55.57,-0.53,-4.89,0.0527,0.000,0.000
155.0,95.0,4400.0,15,509070.00,0.00,0.00,-3.60,-33.08,-3.60,-33.08,0.0000,0.000,0.000
155.0,95.0,4400.0,15,465200.00,18470000.00,170.00,-7.11,-84.45,0.00,-14.09,0.0026,149.127,133.037
155.0,95.0,4400.0,15,465200.00,25920000.00,6820.00,-8.87,-100.13,0.00,4.07,0.1046,124.403,87.576
155.0,95.0,4400.0,15,465200.00,450000.00,180.00,-3.38,-31.08,-3.20,-29.38,0.0028,0.000,0.000
155.0,95.0,4400.0,15,465200.00,13200000.00,3600.00,-6.01,-55.27,-0.56,-5.19,0.0552,0.000,0.000
155.0,95.0,4400.0,15,509070.00,0.00,0.00,-3.60,-33.08,-3.60,-33.08,0.0000,0.000,0.000
155.0,95.0,4400.0,15,465200.00,16600000.00,6650.00,-6.71,-80.82,0.00,-17.82,0.1020,163.683,148.757
155.0,95.0,4400.0,15,465200.00,20160000.00,14300.00,-7.49,-87.84,0.00,-10.44,0.2192,141.091,120.613
155.0,95.0,4400.0,15,465200.00,330000.00,270.00,-3.36,-30.86,-3.22,-29.60,0.0041,0.000,0.000
155.0,95.0,4400.0,15,465200.00,10220000.00,7320.00,-5.40,-49.62,-1.18,-10.84,0.1122,0.000,0.000
155.0,95.0,4400.0,15,509070.00,0.00,0.00,-3.60,-33.08,-3.60,-33.08,0.0000,0.000,0.000
